"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Fijis herrlandslag i rugby union"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب فيجي لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Fidżi w rugby union mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Fidji de rugby à XV"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 delle Figi"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Fiyi"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Fidjiaanse nasionale rugbyspan"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Fidji de rugby à XV est l'équipe nationale qui représente les îles Fidji dans les compétitions majeures de rugby à XV, la coupe du monde de rugby à XV et la Pacific Nations Cup (remplaçant le Tri-nations du Pacifique). Elle est membre de la Pacific Islands Rugby Alliance (PIRA). Ils évoluent en maillot blanc, short noir, bas rayé noir et blanc et à chaque début de rencontre, ils effectuent leur danse de guerre : le « cibi » (depuis 1939)."
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiji_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fijirugby"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fijisch_rugbyteam_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fidschianische_Rugby-Union-Nationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_rugby_din_Fiji"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Fidżi_w_rugby_union_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fidjiaanse_nasionale_rugbyspan"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รักบี้ยูเนียนทีมชาติฟีจี"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Fijiana_de_Rugby_Union"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ragbi_reprezentacija_Fidžija"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფიჯის_მორაგბეთა_ეროვნული_ნაკრები"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiji_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فيجي_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fidžin_rugby_union_-maajoukkue"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fidžio_regbio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_rugby_a_15_delle_Figi"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043q3n"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーフィジー代表"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Fiyi"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fijis_herrlandslag_i_rugby_union"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_rugbi_XV_de_Fiji"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134669"
