"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических и консульских представительств в КНДР"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","駐朝鮮外交機構列表"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste des missions diplomatiques en Corée du Nord"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Misje dyplomatyczne w Korei Północnej"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","قائمة البعثات الدبلوماسية في كوريا الشمالية"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des missions diplomatiques implantées en Corée du Nord."
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Kore'deki_diplomatik_temsilcilikler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_diplomatic_missions_in_North_Korea"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_diplomaattisista_edustustoista_Pohjois-Koreassa"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/駐朝鮮外交機構列表"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_дипломатических_и_консульских_представительств_в_КНДР"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선민주주의인민공화국_주재_외국공관_목록"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misje_dyplomatyczne_w_Korei_Północnej"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_perwakilan_diplomatik_di_Korea_Utara"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البعثات_الدبلوماسية_في_كوريا_الشمالية"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5370449"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_phái_bộ_ngoại_giao_tại_Cộng_hòa_Dân_chủ_Nhân_dân_Triều_Tiên"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উত্তর_কোরিয়ায়_অবস্থিত_কূটনৈতিক_মিশনের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",12038595
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",186143450
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011_Russian_Embassy_in_DPRK.jpg"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_liaison_inter-coréen"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_Embassy_in_Pyongyang,_DPRK.JPG"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_français_de_coopération_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_protectrice"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'ŏngjin"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplomatic_missions_in_North_Korea.png"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaesŏng"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_du_Commonwealth"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentations_diplomatiques_par_pays_accueillant"
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageLength",4174
"http://fr.dbpedia.org/resource/Liste_des_missions_diplomatiques_en_Corée_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord"
