"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシの大統領"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Bielorrusia"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","President de Bielorússia"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","President of Belarus"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Président de la République de Biélorussie"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","白俄罗斯总统"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Prezydent Białorusi"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Президент Республіки Білорусь"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Presidente da Bielorrússia"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République de Biélorussie est le chef de l’État biélorusse, dont les compétences politiques et institutionnelles sont régies par la section IV, chapitre III de la Constitution de la Biélorussie. En vertu de l'article 79 de la Constitution, le président est le garant de la Constitution et des droits et libertés des « hommes et citoyens » de Biélorussie. Il personnifie la nation et met en œuvre les lignes directrices des politiques intérieurs et étrangères."
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/President-of-Belarus"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόεδρος_της_Λευκορωσίας"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Предсједник_Републике_Бјелорусије"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_Belarus"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президент_Республіки_Білорусь"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президент_Республики_Беларусь"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belarus_Respublikasi_Prezidenti"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baltarusijos_prezidentas"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_Bielorússia"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბელარუსიშ_პრეზიდენტი"
"http://fr.dbpedia.org/resource/Président_de_la_République_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valko-Venäjän_presidentti"
