"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Musée à Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245104"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://dbpedia.org/ontology/wikiPageID",9537757
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",136559442
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Versailles"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Versailles?oldid=136559442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Versailles"
