"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2000/01/rdf-schema#label","Volcanologie"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanology"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вулканалогія"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wulkanologia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Volcanology"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bulkanologia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vulcanologia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვულკანოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vulkanoloogia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vulcanologia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิทยาภูเขาไฟ"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vulkanologija"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Vulkanologi"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bulkanolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volcanology"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vulkanologia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Volcanology"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Eldfjallafræði"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ТӀаплам_Ӏамор"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അഗ്നിപർവ്വതശാസ്ത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vulkanologija"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Vulkanologi"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Вулканология"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vulkanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vulkanologie"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηφαιστειολογία"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Оташфишоншиносӣ"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Volkanegezh"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vulcanologie"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Вулканология"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Вулканология"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Vulcanologjie"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vulkanologija"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Вулканологиясь"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וולקנולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vulkanológia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ვულკანოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вулканология"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتشفشان‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_البراكين"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:ज्वालामुखी_बिज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հրաբխագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6274804"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আগ্নেয়গিরিবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Vulcanologia"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Vulkanologie"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Vulcanoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vulkanologio"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Volkanoloji"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گڕکانناسی"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آتش_فشانی_نظام"
"http://fr.dbpedia.org/resource/Catégorie:Volcanologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vulkanologi"
