"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Savillan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Savigliano"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Savigliano"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Савильяно"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8070897"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://dbpedia.org/ontology/wikiPageID",9851456
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://dbpedia.org/ontology/wikiPageRevisionID",188781327
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Savillan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Savillan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Savillan?oldid=188781327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Savillan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Savillan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Piémont_par_ville"
