"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/2000/01/rdf-schema#label","Château de Pomayrols"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pomayrols est situé au centre du bourg de la commune de Pomayrols, dans le département français de l'Aveyron. Construit sur la crête d'une colline, le château domine la vallée du Lot."
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Pomayrols"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970252"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Pomayrols"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhlh"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://dbpedia.org/ontology/wikiPageID",4975523
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://dbpedia.org/ontology/wikiPageRevisionID",187247825
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Saint-Germain-du-Teil.svg"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Pomayrols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durbans"
