"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#label","Bymainiella monteithi"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#label","Bymainiella monteithi"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#comment","Bymainiella monteithi est une espèce d'araignées mygalomorphes de la famille des Hexathelidae."
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2145060"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bymainiella_monteithi"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=853073"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id611534"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/894621"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/830195"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000148"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bymainiella_monteithi"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bymainiella_monteithi"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217tf2z"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2369184"
"http://fr.dbpedia.org/resource/Bymainiella_monteithi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bymainiella_monteithi"
