"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://www.w3.org/2000/01/rdf-schema#label","Les Taupes Models"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://www.w3.org/2000/01/rdf-schema#comment","Les Taupes Models est un trio comique français composé des humoristes Florence Foresti, Céline Iannucci et Cécile Giroud. L'activité de ce trio a commencé en 1998 et s'est arrêtée en 2003."
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655398"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65gznk"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageID",7451839
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageRevisionID",169061775
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Stotz"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_comique"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Giroud"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/wikiPageLength",1751
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_comique"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Taupes_Models?oldid=169061775&ns=0"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Taupes_Models"
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/abstract","Les Taupes Models est un trio comique français composé des humoristes Florence Foresti, Céline Iannucci et Cécile Giroud. L'activité de ce trio a commencé en 1998 et s'est arrêtée en 2003."
"http://fr.dbpedia.org/resource/Les_Taupes_Models","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
