"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/2000/01/rdf-schema#label","Wabap"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/2000/01/rdf-schema#comment","La biguine wabap (ou simplement le wabap) est un genre musical créé vers 1950 par le musicien Al Lirvat et qui emprunte à la fois au jazz bebop, au cubop (article en anglais) et à la biguine antillaise traditionnelle. Selon Al Lirvat, le terme a été inventé par Nelly Lunflas, meneuse de revue à . Le wabap intègre à la biguine des assonances et des dissonances, des accords altérés et des rythmes en cinq, six et sept temps."
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr9kp"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564915"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageID",5504312
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageRevisionID",147105865
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebop"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mavounzy"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biguine"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_jazz"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canne_à_Sucre"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lirvat"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lameca.org/dossiers/biguine_paris/biguine07.htm"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/wikiPageLength",1471
"http://fr.dbpedia.org/resource/Wabap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_du_jazz"
"http://fr.dbpedia.org/resource/Wabap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wabap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Wabap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wabap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wabap?oldid=147105865&ns=0"
"http://fr.dbpedia.org/resource/Wabap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wabap"
"http://fr.dbpedia.org/resource/Wabap","http://dbpedia.org/ontology/abstract","La biguine wabap (ou simplement le wabap) est un genre musical créé vers 1950 par le musicien Al Lirvat et qui emprunte à la fois au jazz bebop, au cubop (article en anglais) et à la biguine antillaise traditionnelle. Selon Al Lirvat, le terme a été inventé par Nelly Lunflas, meneuse de revue à . Le wabap intègre à la biguine des assonances et des dissonances, des accords altérés et des rythmes en cinq, six et sept temps. Les premiers wabaps seront enregistrés en 1952 par Al Lirvat et Robert Mavounzy. En 1954 un morceau de Lirvat chanté par Moune de Rivel portera précisément le titre de ""Biguine Wapbap"" (à écouter sur le site de la Médiathèque Caraïbe). F. Négrit, dans son ouvrage Musique et immigration dans la société antillaise publie pp. 122–131 plusieurs partitions des premiers wabaps annotées par Lirvat et détaille leurs principes fondateurs, ainsi que leurs composantes d'un point de vue musicologique."
