"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#label","Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#label","Necrópole Rochosa de Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#label","パンターリカの岩壁墓地遺跡"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#label","Necròpolis de Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#label","Nécropole de Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#label","Некрополь Панталіка"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole de Pantalica est une nécropole de l'Âge du bronze récent située dans la province de Syracuse, en Sicile (Italie). Elle compte plus de 5 000 tombes taillées dans la roche, près de carrières à ciel ouvert. Elle est inscrite sur la liste du Patrimoine mondial de l'Unesco depuis 2005."
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Pantalica.ogg"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pantalica_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvahKqpkVw6/"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1200-001"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12341303w#about"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316432714"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Некрополь_Панталика"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παντάλικα"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pantalicako_nekropolia"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nekropola_Pantalika"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3x0c"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンターリカの岩壁墓地遺跡"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekropole_von_Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პანტალიკას_ნეკროპოლისი"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nekropolo_de_Pantaliko"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورستان_پانتالیکا"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghĩa_địa_của_Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Некрополь_Панталіка"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Necrópole_Rochosa_de_Pantalica"
"http://fr.dbpedia.org/resource/Nécropole_de_Pantalica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotsnecropolis_van_Pantalica"
