"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Migotanie gwiazd"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Scintillatie (astronomie)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Scintillation (astronomi)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Scintillation (étoile)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Мерехтіння зір"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Scintillazione"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","Lấp lánh"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, la scintillation est la fluctuation rapide de l'éclat lumineux des étoiles lorsqu'on les observe à l'œil nu. Elle est due au faible éclat des étoiles et aux turbulences de la masse d'air."
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2206316"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/scintillasjon_-_fysikk"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/scintillasjon_-_astronomi"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/scintillation-astronomy"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scintilado_(astrofiziko)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scintilace_(astronomie)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scintillazione"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Işık_titremesi"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерехтіння_зір"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538992"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерцание_звёзд"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Szintillatioun_(Astronomie)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسو_زدن"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נצנוץ"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scintillation_(astronomi)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반짝임"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Scintillasjon_i_astronomi"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f2tf"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twinkling"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تألق_راديوي"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scintillasjon"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Migotanie_gwiazd"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lấp_lánh"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sintilasi"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cintilação_(astronomia)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Szintillation_(Astronomie)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szcintilláció_(csillagászat)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scintillatie_(astronomie)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/31493567"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageID",25025
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageRevisionID",173987809
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seeing"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observation_du_ciel"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_optique"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarès"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'air_(astronomie)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxima_Centauri"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_apparente"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillomètre"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(constellation)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chien"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_réfraction"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_optique"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infini"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupille"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/wikiPageLength",4093
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observation_du_ciel"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scintillation_(étoile)?oldid=173987809&ns=0"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scintillation_(étoile)"
"http://fr.dbpedia.org/resource/Scintillation_(étoile)","http://dbpedia.org/ontology/abstract","En astronomie, la scintillation est la fluctuation rapide de l'éclat lumineux des étoiles lorsqu'on les observe à l'œil nu. Elle est due au faible éclat des étoiles et aux turbulences de la masse d'air. La scintillation s'explique par les variations de température et de pression provoquées par les turbulences de l'atmosphère et les différences de densité entre les différentes couches atmosphériques. L'indice de réfraction de l'air n'est donc pas uniforme et lorsque la lumière franchit les différents milieux qu'elle rencontre, elle subit à chaque fois une déviation infime responsable du scintillement."
