"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#label","Trevor Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#label","Trevor Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#label","Trevor Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#label","トレヴァー・ベイン"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Bayne (né le 19 février 1991 à Knoxville) est un pilote américain de NASCAR (Sprint Cup Series et Nationwide Series). Il conduit la Ford Fusion Motorcraft/QuickLane no 21 pour Wood Brothers Racing dans les Sprint Cup Series, et la Ford Mustang no 16 pour Roush Fenway Racing dans les Nationwide Series."
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/trevor-bayne/"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w25dq"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011062589"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187094443"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريفور_باين"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレヴァー・ベイン"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trevor_Bayne"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365984"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageID",5960246
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageRevisionID",161408003
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mustang"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xfinity_Series"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_NASCAR"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wood_Brothers_Racing"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fusion_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Cup_Series"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAA_Texas_500"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1991"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Waltrip_Racing"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_500"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roush_Fenway_Racing"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://dbpedia.org/ontology/wikiPageLength",2706
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_NASCAR"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1991"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pilote_NASCAR"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Trevor_Bayne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
