"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#label","石油工学"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#label","Нефтепромысловое дело"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#label","Нафтопромислова справа"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#label","Petroleum engineering"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#label","Génie pétrolier"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería del petróleo"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#comment","Le génie pétrolier est une branche de l’ingénierie consacrée à la production des hydrocarbures, que ce soit à partir du pétrole brut ou du gaz naturel. Le travail de forage et de pompage proprement dit constitue la branche « amont » des industries gazière et pétrolière : il s'agit de la recherche et de l'extraction des hydrocarbures. Le raffinage et la distribution constituent, eux, la branche « aval ». La prospection et le génie pétrolier sont les deux principales activités de la branche amont : elles visent à maximiser la quantité d'hydrocarbures lors du pompage d'un puits. La géologie et la géophysique sont mises à contribution pour donner une description statique des schistes souterrains : le volume de pétrole accessible par pompage haute pression, compte tenu de la fracturation et de "
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20036057"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Petroleum-Engineering"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/petroleum-engineering"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petroleum_engineering"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646797"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ingenieria_de_petroleo"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX545733"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Naftno_inženjerstvo"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tèknik_perminyakan"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100427"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_del_petróleo"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/석유공학"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11948196r#about"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78762247"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petroleumsteknologi"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273174"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Naftno_inženjerstvo"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teknik_perminyakan"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石油工学"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нефтепромысловое_дело"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_de_petróleo"
"http://fr.dbpedia.org/resource/Génie_pétrolier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingegneria_del_petrolio"
