"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#label","Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#label","Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#label","Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#label","Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#label","Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#comment","Grotrian-Steinweg est une manufacture de piano allemande créée en 1830 par Friedrich Grotrian.C'est aujourd'hui une référence en matière de piano de luxe allemand."
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr857v"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гротриан-Штайнвег"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2567151433032356420001"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروتریان-اشتاینوگ"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/279452"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロトリアン・シュタインヴェーク"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135551707"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652507"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2112965-4"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/wikiPageID",7552479
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/wikiPageRevisionID",107396118
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_de_piano"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1830"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotrian.de/fr/index_menu.html%23/phil"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/wikiPageLength",434
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facteur_de_piano"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1830"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://xmlns.com/foaf/0.1/homepage","http://www.grotrian.de/fr/index_menu.html%23/phil"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotrian-Steinweg?oldid=107396118&ns=0"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grotrian-Steinweg"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/abstract","Grotrian-Steinweg est une manufacture de piano allemande créée en 1830 par Friedrich Grotrian.C'est aujourd'hui une référence en matière de piano de luxe allemand."
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q214656"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henry_E._Steinway"
"http://fr.dbpedia.org/resource/Grotrian-Steinweg","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
