"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/2000/01/rdf-schema#label","Joseph-François Repellin"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-François Repellin est né à Moirans, dans l'Isère, le 8 février 1797. Avocat républicain, il prend la défense des prisonniers politiques durant la Monarchie de Juillet. Il participe, avec Alexandre Crépu à la rédaction du Patriote des Alpes et fait partie du Conseil municipal de Grenoble dans la minorité d’opposition républicaine. En 1847, il appuie la Campagne des Banquets réformistes. Il est élu représentant de l’Isère à l’Assemblée constituante, douzième sur quinze, par 81.946 voix. Il siège dans les rangs de la gauche modérée."
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9858"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzxv"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184266"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moirans"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moirans"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageID",1847567
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageRevisionID",167094253
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_1848"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1797"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_brumaire"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Borel_d'Hauterive"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Dauphiné"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moirans"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Joseph-François_Repellin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_novembre_1848"
