"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","Pohnpei (wyspa)"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","Понпеї (штат)"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","ポンペイ島"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","波纳佩岛"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","Pohnpei (île)"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","Pohnpei"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","Pohnpei"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#label","Pohnpei (isola)"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Pohnpei, autrefois Ponape, est une île d'Océanie, située dans les îles Carolines et faisant partie des États fédérés de Micronésie. Elle est l'île principale de l'État de Pohnpei, l'un des quatre États des États fédérés de Micronésie, et abrite Kolonia, la capitale de l'État, ainsi que Palikir, la capitale fédérale de ce pays."
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ponape"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045292"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pohnpei"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pohnpei_Island"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9451802350969637752"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88040910"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ponapė"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폰페이섬"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ponape"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Понпей"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pohnpei"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pohnpei_Island"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pohnpei"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319836"
"http://fr.dbpedia.org/resource/Pohnpei_(île)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03250745n"
