"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2000/01/rdf-schema#label","Lecteur de fichiers PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PDF_viewers"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pdf-lezer"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:PDF_prohlížeče"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программы_для_просмотра_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Visores_de_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_leitores_de_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:PDF_readers"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przeglądarki_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7333892"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembaca_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:PDF閱讀器"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পিডিএফ_পাঠক"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Програми_для_перегляду_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lector_de_fichièrs_PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:PDF_리더"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:PDF_okuyucular"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پی‌دی‌اف_خوان‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PDF_viewers"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://dbpedia.org/ontology/wikiPageID",813126
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://dbpedia.org/ontology/wikiPageRevisionID",119836382
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2004/02/skos/core#prefLabel","Lecteur de fichiers PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_logiciel"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lecteur_de_fichiers_PDF?oldid=119836382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:PDF"
"http://fr.dbpedia.org/resource/Catégorie:Lecteur_de_fichiers_PDF","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logiciel_utilitaire"
