"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#label","タイラー・ソーンバーグ"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#label","تيلير ثورنبورج"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#label","Tyler Thornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#label","Tyler Thornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Michael Thornburg (né le 29 septembre 1988 à Houston, Texas, États-Unis) est un lanceur droitier des Ligues majeures de baseball."
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TylerThornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=592804"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyler_Thornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=thornb001tyl"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/t/thornty01.shtml"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31887"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=10688"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tyler_Thornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546042"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイラー・ソーンバーグ"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيلير_ثورنبورج"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhvr5y"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyler_Thornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyler_Thornburg"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageID",6376144
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageRevisionID",170752182
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_(baseball)"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Tyler_Thornburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Pennington"
