"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/title","AmbassadeurExtraordinaire et Plénipotentiaire d'UkraineenRépublique française"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Petro_Porochenko"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Viktor_Ianoukovytch"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Oleksandr_Tourtchynov"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mykola_Azarov"
"http://fr.dbpedia.org/resource/Oleksandre_Kouptchychyne__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Arseni_Iatseniouk"
