"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Lady Gaga Fame (aussi désigné sous le nom de Fame) est le premier parfum conçu par l'artiste américaine Lady Gaga. Le parfum est annoncé pour le 1er septembre 2012, après une campagne de communication principalement réalisée sur le compte Twitter de la chanteuse."
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HausLaboratories"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0tby6"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024786"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลดีกากาเฟม"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lady_Gaga_Fame"
"http://fr.dbpedia.org/resource/Lady_Gaga_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lady_Gaga_Fame"
