"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","Japanese destroyer Hatsuyuki (1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","Hatsuyuki"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","Hatsuyuki (tàu khu trục Nhật) (1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","Хацуюки (эсминец, 1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#label","初雪號驅逐艦 (吹雪型)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#comment","Le Hatsuyuki est un destroyer de classe Fubuki de la marine impériale japonaise mis en service en 1928. Endommagé à la bataille du golfe de Kula, il a été coulé par un bombardement le 17 juillet 1943."
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fubuki_class_destroyers"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/初雪_(吹雪型駆逐艦)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hatsuyuki_(Schiff,_1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dj908"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hatsuyuki_(1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/初雪號驅逐艦_(吹雪型)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatsuyuki"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hatsuyuki_(1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5232729"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hatsuyuki_(tàu_khu_trục_Nhật)_(1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Hatsuyuki_(1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хацуюки_(эсминец,_1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Hatsuyuki_(1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хацуюкі_(1929)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Hatsuyuki_(1928)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageID",7169067
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageRevisionID",162970921
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hatsuyuki.jpg"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1928"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Kula"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Maizuru"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fubuki"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Fubuki"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.georss.org/georss/point","-6.83333333 155.78333333"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1928"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Fubuki"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Maizuru"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hatsuyuki?oldid=162970921&ns=0"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.83333
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2003/01/geo/wgs84_pos#long",155.783
"http://fr.dbpedia.org/resource/Hatsuyuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatsuyuki.jpg"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hatsuyuki.jpg?width=300"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hatsuyuki"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(155.7833404541 -6.8333334922791)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(155.7833404541 -6.8333334922791)"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/abstract","Le Hatsuyuki est un destroyer de classe Fubuki de la marine impériale japonaise mis en service en 1928. Endommagé à la bataille du golfe de Kula, il a été coulé par un bombardement le 17 juillet 1943."
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hatsuyuki","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Arsenal_naval_de_Maizuru"
