"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Monzeugh"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","مونتيجوكو"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","蒙泰焦科"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","モンテジョーコ"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#label","Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#comment","Montegioco est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montegioco"
"http://fr.dbpedia.org/resource/Montegioco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантэджока"
