"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Al-Walid II ibn Yazid II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","الوليد بن يزيد"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Al-Walid ibn Jazid"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Walid II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Al-Walid II.a"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Al-Walid II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","الوليد بن يزيد"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Ualide II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#label","Al-Walīd II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#comment","Al-Walīd II ou ʾAbū Al-Abbās-ibn Yazīd (en arabe : أبو العباس الوليد بن يزيد), né en 707 et mort en 744, est le onzième calife omeyyade. Il succède à son oncle Hicham en 743. Il est le fils de Yazīd II. Son règne ne dure qu'un an, deux mois et vingt-et-un jours."
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/al-walid-ii"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001107345"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/al-Walid-ibn-Yazid"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1076_0132"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588190"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Walid_II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولید_دوم"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ولید_بن_یزید"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Al-Valíd_II."
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._al-Valíd_omajjád_kalifa"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Al-Walīd_II"
"http://fr.dbpedia.org/resource/Al-Walīd_II","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Al-Walid_II"
