"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas boans est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55415/0"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=806109"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1098363"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hypsiboas_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypsiboas_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rusty_tree_frog"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsiboas_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rusty_tree_frog"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/891011/13.0"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boana_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/317327"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypsiboas_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypsiboas_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhái_cây_xỉn_màu"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57694823"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ръждива_дървесница"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boana_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼał_naabaahii_dibéłchíʼígíí"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boana_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypsiboas_boans"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageID",3014550
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageRevisionID",134832176
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systema_naturae"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rana_maxima"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(île)"
"http://fr.dbpedia.org/resource/Hypsiboas_boans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
