"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pardonnez nos offenses (film)"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pardonnez nos offenses est un film français de Robert Hossein, sorti en 1956."
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/873790"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv13524/"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0159628"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13623"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film274303.html"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20497"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44542"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4177"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/158060/"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17836"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5100210/"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49208"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/43619"
"http://fr.dbpedia.org/resource/Pardonnez_nos_offenses_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140316/"
