"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/2000/01/rdf-schema#label","Roman récompensé par le prix Renaudot"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42567991"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Renaudot"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://dbpedia.org/ontology/wikiPageID",11177126
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://dbpedia.org/ontology/wikiPageRevisionID",148961214
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/2004/02/skos/core#prefLabel","Roman récompensé par le prix Renaudot"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_récompensé_par_le_prix_Renaudot?oldid=148961214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_prix"
"http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Renaudot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Renaudot"
