"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","洛阳市"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Lạc Dương"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#label","Лоян"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#comment","Chengzhou Luoyang, ou Loyang (chinois : 洛阳市 ; pinyin : luòyáng shì), autrefois Chengzhou, est une ville-préfecture de la province du Henan en Chine. On y parle le (zh) du mandarin zhongyuan. Située sur le Fleuve Jaune, c'est l'une des quatre capitales historiques de la Chine."
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/luoyang-lo-yang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1442-002"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Henan/Luoyang/"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2149220"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2149252"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038769.xml"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1031638"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Luoyang-Henan-China"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луојанг"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουογιάνγκ"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལུའོ་དབྱང་།"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e7052a20-7936-4c8a-a3eb-fe640bfe89d6"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоян"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luo-jang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลั่วหยาง"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i82753"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوویانگ"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Luojangas"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0166dk"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lojang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոյան"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3246491"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007078357"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويانغ"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lŭojango"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lạc_Dương"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Лоян"
"http://fr.dbpedia.org/resource/Luoyang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11973868v#about"
