"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Clube Atlético Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Атлетико Паранаэнсе"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","アトレチコ・パラナエンセ"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Club Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Club Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Club Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Club Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","اتلتيكو باراناينسى"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","帕拉尼恩斯體育會"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Club Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#label","Club Athletico Paranaense"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Athletico Paranaense est un club brésilien de football basé à Curitiba dans l'État du Paraná."
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCUN1ASH969TSwnuUUU56TmA"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/athleticoparanaense/"
"http://fr.dbpedia.org/resource/Club_Athletico_Paranaense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/atleticopr"
