"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ha*Ash: En vivo"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ha*Ash: En Vivo"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#label","En vivo (album)"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#comment","En vivo est le CD/DVD d'un live du groupe de pop latine américain Ha*Ash enregistré le 11 novembre 2010 à l'Auditorio Nacional, au Mexique, au cours de la tournée Gira 100 Años Contigo. L'album est sorti le 6 décembre 2019 sous le label Sony Music U.S Latin. L'album contient la vidéo du concert ainsi que vingt-deux chansons au format CD. Le CD/DVD est sorti au Mexique le 6 décembre 2019. En Vivo atteignit la première place du classement espagnol Top 10 Albums du Mexique."
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003342758"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1674385"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/120135712"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1489004953"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/123292550"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7AhdiG5tEKsD0b3G5VDdQY"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ha*Ash:_En_Vivo"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ha*Ash:_En_vivo"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ha*Ash:_En_Vivo"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/En_vivo_(Ha*Ash)"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/En_Vivo"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/En_Vivo_(Ha*Ash_album)"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/En_vivo_(álbum_de_Ha*Ash)"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76780987"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8579cd85-f8eb-4f31-9806-91e943e53a47"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3n_40ly"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageID",12974649
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180384353
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Royce"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_de_Ha*Ash"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_latino"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Bosé"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2019"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melendi"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Grace"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha*Ash"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha*Ash_(album)"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundos_Opuestos"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/En_vivo_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DVD_musical"
