"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","La Vie facile (film, 1973)"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#comment","La Vie facile est un film français réalisé par Francis Warin, sorti en 1973."
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38407"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9454.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/129324"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v90256"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0298594"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59353"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7480"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5131493/"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/220099/"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/294368/"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009539"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdpg1hg"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageID",9430579
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",188065026
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1973"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josèphe_Yoyotte"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grisolia"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Warin"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Strouvé"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Haller"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Serre"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ruh"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Eggerickx"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bompart"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Lion"
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://dbpedia.org/ontology/wikiPageLength",1660
"http://fr.dbpedia.org/resource/La_Vie_facile_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
