"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1180"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1180"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1180 году"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1180"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1180 : 
* 9 janvier : Sobeslav II de Bohême, surnommé le Prince des Paysans, duc de Bohême. 
* 30 mars : Al-Mustadhi, 33e calife abbasside de Bagdad. 
* 14 juin : Roman Ier de Kiev, prince du Rus' de Kiev de la dynastie des Riourikides. 
* juillet : Mochihito, prince impérial japonais de l'ère Heian. 
* 11 juillet : Benerede, cardinal français. 
* 18 juillet : Henri Raspe III, membre de la maison des Landgraves de Thuringe qui fut comte de Gudensberg en Hesse historique. 
* 11 août : Guillaume de Sens, maître-d'œuvre français. 
* 24 septembre : Manuel Ier Comnène, empereur byzantin. 
* 6 octobre : Amaury de Nesle, prieur du Saint-Sépulcre, puis patriarche latin de Jérusalem. 
* novembre : Casimir Ier de Poméranie, duc "
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1180_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1180_году"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1180"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863862"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1180"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageID",10436042
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageRevisionID",174151178
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benerede"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_juive"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riourikides"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mochihito"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiscard_de_Roucy"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Châteaudun"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Raspe_III"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobeslav_II_de_Bohême"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Genpei"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_II"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sens_(architecte)"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Décès_en_1180","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
