"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2000/01/rdf-schema#label","Long Armistice"
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2000/01/rdf-schema#label","Armistizio lungo"
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2000/01/rdf-schema#comment","L'armistice de Malte (appelé aussi Long Armistice) est un armistice qui fut signé au cours de la Seconde Guerre mondiale, le 29 septembre 1943, au large de l'ile de Malte. Il fut signé à 11 h 30 à bord du cuirassé britannique Nelson par le général Eisenhower pour les Alliés et par le maréchal Badoglio pour l’Italie ; il comportait 44 articles. Le nom officiel en italien est « Condizioni aggiuntive di armistizio con l'Italia » alors qu’il s’appelle en anglais « Instrument of surrender of Italy »."
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3623140"
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armistizio_lungo"
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Довге_перемир'я"
"http://fr.dbpedia.org/resource/Long_Armistice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dhvr"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageID",8036205
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageRevisionID",190520958
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_les_États-Unis"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_sans_condition"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_l'Italie"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVRA"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Italie"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Nelson_(28)"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1943"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1943"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Castellano"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Sud"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_Italie"
"http://fr.dbpedia.org/resource/Long_Armistice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
