"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6856403"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campagnabox_corsa_al_mare"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Бег_да_мора"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_Race_to_the_Sea"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Chạy_đua_ra_biển"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Campaignbox_奔向大海"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Campaignbox_Perlombaan_menuju_Laut"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://dbpedia.org/ontology/wikiPageID",1379061
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://dbpedia.org/ontology/wikiPageRevisionID",175152793
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Palette_Course_à_la_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Course_à_la_mer?oldid=175152793&ns=10"
