"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://www.w3.org/2000/01/rdf-schema#label","Théâtre-école de Montreuil"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre-école de Montreuil (TEM) est un centre de formation à l'art dramatique et aux techniques théâtrales fondé en 1964 à Montreuil (Seine-Saint-Denis) et dirigé jusqu'à sa disparition en 1999 par Jean Guerrin."
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527412"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfl27x"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageID",6403565
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageRevisionID",170485183
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_contemporain"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_théâtre"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incitation_au_Nixonicide_et_éloge_de_la_Révolution_chilienne"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cante_jondo"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_promise_(album)"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Binoche"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Roches"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maïakovski"
"http://fr.dbpedia.org/resource/Théâtre-école_de_Montreuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Neruda"
