"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Pilote Red Bull Racing"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Formula_One_drivers_of_Red_Bull"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F1_Red_Bull"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Формула_1_уралдааны_нисгэгч_(Ред_Булл_Расинг)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_ريد_بول_للفورمولا_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пилоты_Формулы-1,_выступавшие_на_Red_Bull"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Red_Bullovi_dirkači_Formule_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レッドブルのF1ドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_da_equipe_Red_Bull_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_della_Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Red_Bull_Formula_One_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kierowcy_Red_Bulla_w_Formule_1"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_فرمول_یک_رد_بول"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נהגי_קבוצת_רד_בול_רייסינג"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Pilotë_në_Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紅牛車隊一級方程式車手"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Formula_One_drivers_of_Red_Bull"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Red_Bull"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Pilotos_de_Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пілоти_Формули-1,_що_виступали_за_Red_Bull"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Возачи_Ред_була_Ф1"
