"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2000/01/rdf-schema#label","Sculpteur sur bois"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Woodcarvers"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rezbári"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7841961"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Копаничари"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Woodcarvers"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дърворезбари"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Houtsnijder"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Woodcarvers"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Snycerze"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Резчики_по_дереву"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rezbarji"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řezbáři"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقاشو_خشب"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Billedskærere"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Medžio_drožėjai"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildschnitzer"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Treskjærere"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Houtfiker"
