"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",26
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anhui_Dragons"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Reggiana"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Warriors_de_Santa_Cruz"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ikaros_Kallithea"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Titanes_del_Licey"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Al-Ahli_Club_(Manama)"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/GlobalPort_Batang_Pier"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rytas_Vilnius"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/New_Basket_Brindisi"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ratiopharm_Ulm"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Miraflores"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aquila_Basket_Trente"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Dominique_Sutton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Air21_Express"
