"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Engineer"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur géographe"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2000/01/rdf-schema#comment","Un ingénieur géographe est un ingénieur qui dresse des cartes de géographie."
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203ng9y_"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16643554"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingenieurgeograph"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blpyd"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageID",6897098
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageRevisionID",190327499
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Antoine_Sanson"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent-Yves_Boutin"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_carrée"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cagniard_de_Latour"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sciences_géographiques"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-topographe"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bourgeois_(général)"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Nicolas_de_Calon"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Antoine_Andréossy"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monuments_à_la_gloire_des_géodésiens_sur_la_route_du_Col_du_Soulor_-Jean_Baptiste_Corabœuf.jpg"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_géographique"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Peytier"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bourguignon_d'Anville"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Belleyme"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jacques-Guillaume_Clarke"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Louis_de_Voyer_de_Paulmy_d'Argenson"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ingénieur_géographe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
