"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#label","Kaarel Robert Pusta"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#label","كارل روبيرت پوستا"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#label","Kaarel Robert Pusta"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#label","Kaarel Robert Pusta"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#comment","Kaarel Robert Pusta, né le 1er mars 1883 à Narva et mort le 4 mai 1964 à Madrid, est un homme politique et diplomate estonien, qui fut notamment ministre des Affaires étrangères de l'Estonie."
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69q0hv8"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_5850"
"http://fr.dbpedia.org/resource/Kaarel_Robert_Pusta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_روبيرت_پوستا"
