"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#label","First Rand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#label","FirstRand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#label","FirstRand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#comment","First Rand, est une banque basée en Afrique du Sud à Johannesbourg."
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/firstrand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=ZAE000066304"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/FirstRand-Bank"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/251710"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FirstRand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FirstRand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرست_رند"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FirstRand"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dryq01"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5453738"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Rand_Limited"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageID",9622931
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageRevisionID",181601576
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_JSE"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Johannesbourg"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/wikiPageLength",938
"http://fr.dbpedia.org/resource/First_Rand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/First_Rand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_JSE"
"http://fr.dbpedia.org/resource/First_Rand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Johannesbourg"
"http://fr.dbpedia.org/resource/First_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/First_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/First_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/First_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/First_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/First_Rand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/First_Rand?oldid=181601576&ns=0"
"http://fr.dbpedia.org/resource/First_Rand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/First_Rand"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/abstract","First Rand, est une banque basée en Afrique du Sud à Johannesbourg."
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/First_Rand","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Johannesbourg"
