"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2000/01/rdf-schema#label","MAN SG 242 H"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2000/01/rdf-schema#comment","Le MAN SG 242 H ou MAN SG 292 H est un autobus articulé construit par MAN et Göppel Bus de 1985 à 1990."
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MAN_SG_242_H"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאן_SG"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MAN_SG_242_H"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MAN_SG_242_H"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436600"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MAN_SG_240_(Avtomontaža)"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MAN_SG_240_(Avtomontaža)"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phqy0"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageID",7836184
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageRevisionID",185540480
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SG_240_H"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SG_242"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göppel_Bus"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_articulé"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://dbpedia.org/ontology/wikiPageLength",2572
"http://fr.dbpedia.org/resource/MAN_SG_242_H","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
