"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2000/01/rdf-schema#label","Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2000/01/rdf-schema#label","Lòbul"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2000/01/rdf-schema#label","Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lòbul"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424222"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לובה"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lobe"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageID",344955
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageRevisionID",181862054
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(cerveau)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwiyè_Kala-Lobè"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(art)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(botanique)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(Toko)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(anatomie)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gènes_de_la_drosophile"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Kala_Lobè"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobé_(Ekondo-Titi)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekondo-Titi"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lobe_(cerveau)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lobe_(art)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lobe_(botanique)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lobe_(Toko)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lobe_(anatomie)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lobé_(Ekondo-Titi)"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suzanne_Kala_Lobè"
"http://fr.dbpedia.org/resource/Lobe","http://dbpedia.org/ontology/wikiPageLength",1604
"http://fr.dbpedia.org/resource/Lobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Lobe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lobe?oldid=181862054&ns=0"
"http://fr.dbpedia.org/resource/Lobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lobe"
