"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Técua"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Técua est une bataille livrée par les Croisés contre les Turcs au sud de Jérusalem en 1139. Elle se solde par une perte importante de chevaliers francs sans pour autant avoir consolidé sur le terrain, une défense efficace contre les Turcs."
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890272"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_6z"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageID",5427222
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageRevisionID",189687231
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1139"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Croisades"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1187"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Damas"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Tyr"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Montferrand"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hattin"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Bataille_de_Técua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
