"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2000/01/rdf-schema#label","Traversée de la Manche à la nage"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2000/01/rdf-schema#label","Travessia do Canal da Mancha"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2000/01/rdf-schema#comment","La traversée de la Manche à la nage est une épreuve de nage en eau libre qui consiste, comme son nom l'indique, à traverser la Manche, généralement au Détroit de Douvres (Pas-De-Calais). Les courants, les méduses, la navigation, la pollution, les conditions météorologiques et la froideur de l'eau lui valent son surnom de l'« Everest de la natation ». Le record masculin de la durée de traversée est détenu depuis le 8 septembre 2012 par l'Australien Trent Grimsey en 6 h 55 min. Le record féminin de la durée de traversée est détenu depuis 2006 par la Tchèque (en) en 7 h 25 min."
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wth46"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538211"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Travessia_do_Canal_da_Mancha"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swim_across_the_English_Channel"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageID",1266163
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageRevisionID",189509075
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Leleu"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Nicholas"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Croizon"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Webb"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Douvres"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_sportif"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_McCardel"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Johnson"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Chassery"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Julian_Pourantru"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nage_en_eau_libre"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_Michel,_premier_français_à_traverser_la_Manche,_en_1926.jpg"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Streeter"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gris-Nez"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Chadwick"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traversée_de_la_Manche"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_Maroney"
"http://fr.dbpedia.org/resource/Traversée_de_la_Manche_à_la_nage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Calais"
