"subject","predicate","object"
"http://fr.dbpedia.org/resource/LST_1582","http://www.w3.org/2000/01/rdf-schema#label","LST 1582"
"http://fr.dbpedia.org/resource/LST_1582","http://www.w3.org/2000/01/rdf-schema#comment","LST 1582, intitulé Technologies de l’information — Clavier informatique lituanien — Agencement de caractères (en lituanien : Informacinės technologijos — Lietuviška kompiuterio klaviatūra — Ženklų išdėstymas), est une norme lituanienne de disposition des touches des claviers informatiques publiée en 2000 par , et mis à jour en 2012. L’agencement de clavier définit suit la norme internationale ISO/CEI 9995 et remplace la norme LST 1205-92."
"http://fr.dbpedia.org/resource/LST_1582","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9jlw"
"http://fr.dbpedia.org/resource/LST_1582","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuviškos_klaviatūros_standartas"
"http://fr.dbpedia.org/resource/LST_1582","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12663169"
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageID",7267301
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageRevisionID",170547581
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_normes_lituanien"
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disposition_des_touches_d'un_clavier_de_saisie"
"http://fr.dbpedia.org/resource/LST_1582","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_9995"
