"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/2000/01/rdf-schema#label","Miyajima"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/2000/01/rdf-schema#label","Miyajima, Hiroshima"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miyajima"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6884207"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미야지마"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮島"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Miyajima,_Hiroshima"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageID",3019765
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageRevisionID",124131803
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatsukaichi"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsuku-shima"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyajima-chō"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miyajima-chō"
"http://fr.dbpedia.org/resource/Miyajima","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Miyajima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Miyajima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Miyajima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Miyajima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miyajima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miyajima?oldid=124131803&ns=0"
"http://fr.dbpedia.org/resource/Miyajima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miyajima"
