"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","Ajna Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","Ajna Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","Кешей, Айна"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","Ajna Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","Ajna Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#label","凯舍伊·奥伊瑙"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#comment","Ajna Evelin Késely (née le 10 septembre 2001 à Budapest) est une nageuse hongroise spécialiste de la nage libre."
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/keselyajna/"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ke/ajna-kesely-1.html"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1000254"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4380298"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf369057.html"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кешей,_Айна"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айна_Кешей"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20740381"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ytpd0d"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯舍伊·奥伊瑙"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajna_Késely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آجنا_کسلی"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Késely_Ajna"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجنا_كيسلي"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageID",11889902
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageRevisionID",185804273
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_de_2018"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_natation_2017"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation_2016"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation_2017"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_nage_libre"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation_2018"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_des_New_York_Breakers"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_junior_de_natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_junior_de_natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2016"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_2001"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_en_petit_bassin_2014"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hódmezővásárhely"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2018"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Quadarella"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_hongroise"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_de_la_jeunesse_de_2018"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netanya"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://dbpedia.org/ontology/wikiPageLength",6873
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_nage_libre"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_des_New_York_Breakers"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_junior_de_natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_junior_de_natation"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_hongroise"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_2001"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Ajna_Késely","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
