"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#label","Lili Reynaud Dewar"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#label","Lili Reynaud-Dewar"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#comment","Lili Reynaud-Dewar née en 1975 à La Rochelle est une plasticienne et performeuse française. Elle vit et travaille à Grenoble et à Genève."
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/25914_artiste_REYNAUD_DEWAR_Lili"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4902_8259"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/488201"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/13627/"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lili_Reynaud-Dewar"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39608026"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500355910"
"http://fr.dbpedia.org/resource/Lili_Reynaud_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630875"
