"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2000/01/rdf-schema#label","Phare de la pointe des Chats"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de la pointe des Chats (plus couramment appelé phare des Chats) est un phare indicateur de danger situé sur la pointe du même nom au sud-est de l'île de Groix."
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phare_de_la_Pointe_des_Chats"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA56000336"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2_1"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phare_de_la_Pointe_des_Chats"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phare_de_la_Pointe_des_Chats"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085000"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageID",1609290
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageRevisionID",188755049
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucophane"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_du_Morbihan"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groix"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidote"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison-phare"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_pays_de_Lorient"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaschiste"
"http://fr.dbpedia.org/resource/Phare_de_la_pointe_des_Chats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_François_Le_Bail"
