"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://www.w3.org/2000/01/rdf-schema#label","Quinzième cible HQE"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://www.w3.org/2000/01/rdf-schema#comment","La quinzième cible HQE est une cible complémentaire qui a été proposée comme complément aux 14 cibles de la démarche haute qualité environnementale (HQE) validées par l'association HQE et ses partenaires. Cette quinzième cible s'articule autour de la biodiversité."
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414691"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391_04"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageID",836363
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageRevisionID",175719843
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutenabilité"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisation"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rollrasen-01.jpg"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_paysagère"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_la_biodiversité"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acrosfukuoka02.jpg"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_durable"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert_écologique"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(écologie)"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stony-point-michigan-aerial.jpg"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_du_cycle_de_vie"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-entretien_du_milieu"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toiture_végétale"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronoxyle"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biodiversité"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_à_biodiversité_positive"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Blanc"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitigation"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minang_Jembatan_Akar.jpg"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montpellier_fg05.jpg"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connectivité_écologique"
"http://fr.dbpedia.org/resource/Quinzième_cible_HQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
