"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2000/01/rdf-schema#label","Lac Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2000/01/rdf-schema#label","Lago Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2000/01/rdf-schema#label","Lago Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Carilafquén est un lac d'Argentine d'origine glaciaire situé dans la province de Neuquén, en Patagonie. Il fait partie d'un important système lacustre centré sur le lac Huechulafquen. Le lac Carilafquén est entièrement situé au sein du Parc national Lanín."
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd4q_"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lago_Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3896659/"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214788"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lago_Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageID",5602752
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageRevisionID",163553769
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Río_Negro_(fleuve_argentin)"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Epulafquen"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Paimún"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Neuquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Huechulafquen"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapudungun"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Chimehuin"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_argentine"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidricosargentina.gov.ar/Indice-Huechulaufquen.html"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/archivosmapas/neuqueng.jpg"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wikiPageLength",1471
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.georss.org/georss/point","-39.8158 -71.6122"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.georss.org/georss/point","-39.81583333333333 -71.61222222222223"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_Lanín"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Río_Negro_(fleuve_argentin)"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://xmlns.com/foaf/0.1/name","Lac Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Carilafquén?oldid=163553769&ns=0"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.8158
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.8158
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6122
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6122
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/géolocalisation","Argentine"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/latitude",-39.8158
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/longitude",-71.6122
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/nom","Lac Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/superficie",1.05
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/type","glaciaire"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/altitude",902
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://fr.dbpedia.org/property/emissaire","le lac Epulafquen"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Carilafquén"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.61222076416 -39.81583404541)"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.612197875977 -39.815799713135)"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.612197875977 -39.815799713135)"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/areaTotal","1.05"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/elevation","902"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/abstract","Le lac Carilafquén est un lac d'Argentine d'origine glaciaire situé dans la province de Neuquén, en Patagonie. Il fait partie d'un important système lacustre centré sur le lac Huechulafquen. Le lac Carilafquén est entièrement situé au sein du Parc national Lanín."
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lac_Carilafquén__Altitude__1"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Lac_Carilafquén","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lac_Carilafquén__Area__1"
