"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#label","The Man They Could Not Hang"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#label","Celui qui avait tué la mort"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#comment","Celui qui avait tué la mort (The Man They Could Not Hang) est un film d'horreur américain réalisé par Nick Grinde en 1939 mettant en vedette Boris Karloff."
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6afda5c2"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8137"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31093"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32169/"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-man-they-could-not-hang/"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31553/"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23160"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5521818/"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13792"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Man_They_Could_Not_Hang"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031614"
"http://fr.dbpedia.org/resource/Celui_qui_avait_tué_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52094,"
