"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synchrones","http://www.w3.org/2000/01/rdf-schema#label","Synchrones"
"http://fr.dbpedia.org/resource/Synchrones","http://www.w3.org/2000/01/rdf-schema#comment","L'ensemble formé par les synchrones et les syndynes traduit la forme de la queue de poussière et permet d'en prévoir l'évolution. C'est à Freidriech Bessel, astronome allemand (1784 - 1846), que l'on doit d'avoir eu le premier l'idée d'une force répulsive pouvant générer la queue d'une comète (en 1835). Ces idées furent reprises par l'astronome russe Fiodor Bredikhine et lui permirent d'interpréter correctement diverses comètes, dont celle de 1744 et la comète Pons-Brooks qui apparut en 1884."
"http://fr.dbpedia.org/resource/Synchrones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508165"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageID",1874312
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageRevisionID",127913462
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12P/Pons-Brooks"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Bredikhine"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-queue"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Bessel"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C/1956_R1_(Arend-Roland)"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halley_860412.jpg"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/full/1968ApJ...154..327F/0000327.000.html"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/wikiPageLength",1600
"http://fr.dbpedia.org/resource/Synchrones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète"
"http://fr.dbpedia.org/resource/Synchrones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synchrones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Synchrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synchrones?oldid=127913462&ns=0"
"http://fr.dbpedia.org/resource/Synchrones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halley_860412.jpg"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halley_860412.jpg?width=300"
"http://fr.dbpedia.org/resource/Synchrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Synchrones"
"http://fr.dbpedia.org/resource/Synchrones","http://dbpedia.org/ontology/abstract","L'ensemble formé par les synchrones et les syndynes traduit la forme de la queue de poussière et permet d'en prévoir l'évolution. C'est à Freidriech Bessel, astronome allemand (1784 - 1846), que l'on doit d'avoir eu le premier l'idée d'une force répulsive pouvant générer la queue d'une comète (en 1835). Ces idées furent reprises par l'astronome russe Fiodor Bredikhine et lui permirent d'interpréter correctement diverses comètes, dont celle de 1744 et la comète Pons-Brooks qui apparut en 1884. La théorie des synchrones-syndynes a été ensuite reprise et développée en 1967 par Michael FINSON et Ronald PROBSTEIN (Massachusetts Institute of Technology). Cette théorie fut appliquée avec succès par ces derniers auteurs pour expliquer la forme particulière de la queue de la comète Arend-Roland (1957) et son anti-queue."
