"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","歳寒三友"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Amis de l'hiver"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2000/01/rdf-schema#label","Three Friends of Winter"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2000/01/rdf-schema#comment","Les trois amis de l´hiver, également connus sous le terme les trois amis du froid, les trois amis de la saison froide, ou encore Suihan Sanyou, font référence aux trois plantes suivantes : le pin, le bambou et l'abricotier du Japon (ou encore prunus). Chaque année, alors que l´hiver approche, la plupart des plantes commencent à dépérir. Ce n´est pas le cas du pin, du bambou et de l´abricotier du Japon, ce qui leur vaut cette appellation en Chine. Ils sont entrés dans les conventions de l´art asiatique, et incarnent à eux trois les vertus de persévérance, d´intégrité et de modestie. Ils sont très respectés en tant que tels dans le confucianisme, et représentent les qualités primordiales de l´homme lettré"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Three_friends_of_winter"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岁寒三友"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Friends_of_Winter"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drie_Vrienden_van_de_Winter"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208788"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drei_Freunde_der_kalten_Jahreszeit"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Three_friends_of_winter"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Talve_kolm_sõpra"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3lpdt"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuế_hàn_tam_hữu"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tři_přátelé_zimy"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歳寒三友"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageID",6861799
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",189590942
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelumbo_nucifera"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Hyde"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arita"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Yuan_(peintre)"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_chinois"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_gentilshommes"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsaï"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helen_Hyde_three-friends.jpg"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Shanghai"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_chinois"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Loeb"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lao_Tseu"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinao_Nanbu"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakiémon"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khên"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylographie"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanbudo"
"http://fr.dbpedia.org/resource/Les_Trois_Amis_de_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Jingxi"
