"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#label","Ferrari Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari Mythos est un concept-car créé en 1989 pour le compte de Ferrari par le carrossier et designer Pininfarina. Elle est motorisée par un moteur à 12 cylindres à plat opposés (plus communément appelé Flat-12) directement issu de la Testarossa. Seuls 3 exemplaires en furent construits et vendus à de riches collectionneurs, dont l'actuel Sultan du Bruneï qui en possède deux. La dernière appartient au collectionneur japonais Shiro Kosaka. La Mythos servit de base et d'inspiration esthétique lors de la création de la Ferrari F50, quelques années plus tard. 
* 
* Intérieur de la Ferrari Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrari_Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzlzs"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrari_Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961533"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrari_Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrari_Testarossa_Pininfarina_Mythos"
"http://fr.dbpedia.org/resource/Ferrari_Mythos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrari_Mythos"
