"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#label","Synthemis"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#label","Synthemis"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#label","Synthemis"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#label","Synthemis"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#comment","Synthemis est un genre de libellules de la famille des Synthemistidae (sous-ordre des Anisoptères)."
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id225234"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=539913"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/92350"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/32775"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1430037"
"http://fr.dbpedia.org/resource/Synthemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biodiversitylibrary.org/page/12280797"
