"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2000/01/rdf-schema#label","Luca Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2000/01/rdf-schema#label","Luca Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2000/01/rdf-schema#label","لوكا رامبالدى"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Rambaldi, né le 9 décembre 1994 à Ferrare, est un rameur italien, surtout en skiff. Médaille de bronze du M2x lors des Championnats du monde d'aviron 2017, il remporte la médaille d’or en skiff lors des Jeux méditerranéens de 2018, puis le titre mondial en quatre de couple à Plovdiv en 2018. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/42369/"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luca_Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luca_Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luca_Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Rambaldi"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47184237"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tqqc37"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكا_رامبالدى"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageID",11876930
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageRevisionID",190369249
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2018"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2019"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2017"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'aviron_2013"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'aviron"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Račice"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens_de_2018"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2018"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2019"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_2017"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1994"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottensheim"
"http://fr.dbpedia.org/resource/Luca_Rambaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
