"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Kann, né le 14 mars 1870 à Vienne et mort le 24 septembre 1948 à Londres, est un amateur d'art et un grand collectionneur franco-britannique, qui fut un ami d'enfance de Marcel Proust et le conseiller de nombreux marchands et collectionneurs. Durant la Seconde Guerre mondiale, sa collection fut une des quatre plus importantes collections françaises pillées par les nazis. La majeure partie des pièces, en particulier les peintures, fut retrouvée et restituée après-guerre, soit à lui-même, soit à son ami et colégataire, , soit à ses neveux Warin et Bokanowski."
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002764373981"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k37rv3"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2572782"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1735_6389"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129374210"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gky2w"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alphonse_Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70006976"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse_Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alphonse_Kahn"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4735374"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageID",10944786
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageRevisionID",178266260
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_français_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Swann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Montesquiou"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marius_Granet"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Jacob"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Bernheim-Jeune"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1948"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_van_Rijn"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Musée_disparu"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Penrose"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_d'or_espagnol"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Ménard-Dorian"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_et_Marie-Laure_de_Noailles"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Carrière"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guillaume_(marchand_d'art)"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pitt-Millward"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_recherche_du_temps_perdu"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Führermuseum"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitifs_italiens"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guéhenno"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar_de_la_Charité"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Klee"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_aux_questions_juives"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Basler"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gleizes"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Kann"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loeb_(galeriste)"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capri"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1870"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einsatzstab_Reichsleiter_Rosenberg"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeu_de_Paume_ERR_1940.png"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gimpel"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis_Institute_of_Art"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portraits_du_Fayoum"
"http://fr.dbpedia.org/resource/Alphonse_Kann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Goncourt"
