"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Santo Ireneu, Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس ايريناوس"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Irénée de Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Irénée, à Lyon, située sur les hauteurs de Lyon dans le quartier de Saint-Irénée, est, pour sa partie basse, l'une des plus anciennes de France. En effet, la crypte de l'église date du IXe siècle, début de l'époque carolingienne, l'église elle-même ayant été rebâtie, après bien des vicissitudes, au début du XIXe siècle et terminée en 1830. Elle en fait l'un des rares monuments du haut Moyen Âge conservés partiellement en élévation. L'église fait l’objet d’un classement au titre des monuments historiques par la liste de 1862."
"http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/68390"
