"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Personnage historique identifié du Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599837"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://dbpedia.org/ontology/wikiPageID",12564298
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",159468259
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage historique identifié du Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_historique_identifié_du_Québec?oldid=159468259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_historique_identifié_du_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise"
