"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://www.w3.org/2000/01/rdf-schema#label","Échansonnerie des papes"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://www.w3.org/2000/01/rdf-schema#comment","L'Échansonnerie des papes, confrérie vineuse de Châteauneuf-du-Pape, a été fondée, en 1967, par le docteur Philippe Dufays qui en fut le premier grand maître. Deux fois par an, l'ancien cellier pontifical, aménagé en salle de réception, en 1960, par la municipalité, sert de cadre de prestige aux conseils de l'échansonnerie pour y introniser de nouveaux membres. Au cours de ces soirées, les impétrants reçoivent symboliquement une clé de la cave pontificale."
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Échansonnerie_des_papes"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mn0wm"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684196"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Échansonnerie_des_papes"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageID",7032525
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageRevisionID",187649230
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poher"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mauron"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mariani"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Passedat"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Parisi"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Topaloff"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Caranobe"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bettane"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Thibault"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréa_Ferréol"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricette_Colavito"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Corti"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chêne"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Lignac"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Vatanen"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Descrières"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Famose"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alesi"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Colombani"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Paule_Belle"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tréjan"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Hurtis"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Hébrard"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Tesson"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Proust"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferniot"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Martin_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Midi_en_France_-_échansonnerie_2.JPG"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Foucault"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Chermann"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bocuse"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Henri_de_Virieu"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_de_Montbrial"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_bachique"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimie_Mathy"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Badie"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_la_vallée_du_Rhône"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brayer"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Chrétien"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Cotta"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mazeaud"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trintignant"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Hendricks"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haroun_Tazieff"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Palmade"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-du-pape_(AOC)"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Laporte"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Androuët"
"http://fr.dbpedia.org/resource/Échansonnerie_des_papes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kopa"
