"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#label","جون سوميرس (قاضى)"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#label","John Somers, 1st Baron Somers"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#label","John Somers"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#comment","John Somers (4 mars 1651, Worcester – 26 avril 1716), 1er baron Somers, est un homme d'État et écrivain anglais, l'un des chefs du parti whig."
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Somers,_1st_Baron_Somers"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01327016"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Somers_(8)"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/451077"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I23789"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-980056"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Somers-833"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063557.xml"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26002"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p17645.htm#i176442"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35512334"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10011294"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11850358"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q24jm7"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=some014"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022800519"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01141890"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/somerjohn0003199"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=15685"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04179"
"http://fr.dbpedia.org/resource/John_Somers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Somers-Baron-Somers"
