"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2000/01/rdf-schema#label","Dopo il banchetto"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2000/01/rdf-schema#label","Après le banquet"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2000/01/rdf-schema#label","宴のあと"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2000/01/rdf-schema#label","After the Banquet"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2000/01/rdf-schema#comment","Après le banquet (宴のあと, Utage no Ato) est un roman de Yukio Mishima paru en 1960. Le roman est traduit et publié en France en 1965."
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/ncid/BN05025026?l=en"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_the_Banquet"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Después_del_banquete"
"http://fr.dbpedia.org/resource/Après_le_banquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nach_dem_Bankett"
